﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","2981",10920.62,0.01
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","1157",4672.60,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","2475",3654.20,0.00
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","639",328399.53,0.33
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","27",5827.03,0.01
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","101",5665.90,0.01
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","567",14159.82,0.01
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","4447",11425.20,0.01
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","233",15126.00,0.02
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","106",10599.05,0.01
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","164",8231.21,0.01
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","250",7042.44,0.01
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","508",9163.16,0.01
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","649",6001.07,0.01
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","14543",3294.49,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","198",14204.35,0.01
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","287",4656.53,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","167",49796.79,0.05
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","177",8861.44,0.01
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","463",404420.85,0.41
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","1320",12298.66,0.01
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","1643",355048.98,0.36
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","146",2251.43,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","928",1678.79,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","370",6577.08,0.01
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","772",38518.45,0.04
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","22",41727.36,0.04
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","2729",11220.26,0.01
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","1689",13042.52,0.01
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","139",18768.50,0.02
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","1674",14220.53,0.01
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","78",20776.55,0.02
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","597",19557.70,0.02
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","150",16335.88,0.02
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","27",5153.50,0.01
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","769",21705.54,0.02
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","202",10994.03,0.01
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","158",10046.46,0.01
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","299",60985.31,0.06
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","480",38793.28,0.04
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","24841",14033.13,0.01
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","10975",8254.71,0.01
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","11744",149986.16,0.15
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","1500",9422.43,0.01
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","709",2318.46,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","201",4165.20,0.00
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","3048",2825.50,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","533",151986.72,0.15
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","229",91869.88,0.09
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","431",85965.37,0.09
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","633",143203.14,0.14
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","4704",12068.25,0.01
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","142",6836.24,0.01
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","92",4724.62,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","480",27152.17,0.03
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","5813",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","164",28364.81,0.03
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","2596",4703.62,0.00
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","393",16754.11,0.02
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","478",4166.02,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","161",19557.42,0.02
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","1977",67214.25,0.07
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","113",23920.27,0.02
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","217",7330.34,0.01
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","71",11083.51,0.01
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","502",57387.34,0.06
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","3661",7815.13,0.01
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","148",27446.59,0.03
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","355",20811.60,0.02
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","3342",3944.51,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","719",6679.75,0.01
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","16711",237112.99,0.24
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","3721",2960.91,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","75",30102.57,0.03
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","792",68657.74,0.07
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","1090",16506.43,0.02
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","101",18708.35,0.02
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","375",4660.85,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","205",15445.36,0.02
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","407",159279.45,0.16
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","271",55651.84,0.06
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","328",16773.84,0.02
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","352",7741.33,0.01
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","128",35840.17,0.04
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","1752",4365.00,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","4924",1007935.08,1.02
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","6354",1312399.56,1.32
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","274",5409.57,0.01
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","269",8329.88,0.01
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","1840",108798.63,0.11
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","4010",4672.97,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","449",47196.49,0.05
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","9404",2093981.77,2.11
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","4255",17626.47,0.02
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","689",6325.05,0.01
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","1511",21346.37,0.02
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","485",57779.79,0.06
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","576",69701.39,0.07
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","268",28420.22,0.03
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","22810",31071.03,0.03
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","640",175784.49,0.18
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","79",13793.31,0.01
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","345",18160.46,0.02
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","729",72397.03,0.07
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","482",152590.13,0.15
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","182",35164.01,0.04
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","2428",3032.21,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","106",59117.49,0.06
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","251",60648.61,0.06
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","544",229562.12,0.23
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","5560",3466.30,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","33",5393.77,0.01
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","636",92382.25,0.09
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","91",4592.69,0.00
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","47",4645.19,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","174",5523.32,0.01
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","516",150097.60,0.15
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","40",3052.37,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","1324",48759.16,0.05
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","427",12102.01,0.01
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","904",85510.54,0.09
"Equity","ANHUI CONCH CEMENT CO LTD-A","n/a","Externally Managed","Listed","CNE0000019V8","1058",4931.09,0.00
"Equity","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","Externally Managed","Listed","CNE1000001W2","115",389.93,0.00
"Equity","ANHUI GUJING DISTILLERY CO-A","n/a","Externally Managed","Listed","CNE000000MD5","73",3503.11,0.00
"Equity","ANNALY CAPITAL MANAGEMENT INC","n/a","Externally Managed","Listed","US0357108390","535",15195.64,0.02
"Equity","ANSYS INC","n/a","Externally Managed","Listed","US03662Q1058","86",45954.26,0.05
"Equity","ANTA SPORTS PRODUCTS LIMITED","n/a","Externally Managed","Listed","KYG040111059","1478",21008.19,0.02
"Equity","ANTOFAGASTA HOLDINGS PLC","n/a","Externally Managed","Listed","GB0000456144","463",14536.31,0.01
"Equity","AON PLC/ IRELAND","n/a","Externally Managed","Listed","IE00BLP1HW54","208",88640.22,0.09
"Equity","AP MOLLER - MAERSK A/S-A","n/a","Externally Managed","Listed","DK0010244425","4",10970.99,0.01
"Equity","APA CORPORATION","n/a","Externally Managed","Listed","US03743Q1085","271",14237.79,0.01
"Equity","APOLLO GLOBAL MANAGEMENT INC","n/a","Externally Managed","Listed","US03769M1062","395",53930.06,0.05
"Equity","APOLLO HOSPITALS ENTERPRISE","n/a","Externally Managed","Listed","INE437A01024","93",9316.13,0.01
"Equity","APPLE INC","n/a","Externally Managed","Listed","US0378331005","15828",4466071.07,4.51
"Equity","APPLIED MATERIALS INC","n/a","Externally Managed","Listed","US0382221051","855",202985.90,0.20
"Equity","APTIV PLC","n/a","Externally Managed","Listed","JE00B783TY65","282",37133.02,0.04
"Equity","ARAB NATIONAL BANK","n/a","Externally Managed","Listed","SA0007879105","726",7197.00,0.01
"Equity","ARABIAN INTERNET","n/a","Externally Managed","Listed","SA15CIBJGH12","32",4293.40,0.00
"Equity","ARC RESOURCES LTD","n/a","Externally Managed","Listed","CA00208D4084","597",13042.34,0.01
"Equity","ARCA CONTINENTAL SAB DE CV","n/a","Externally Managed","Listed","MX01AC100006","408",6538.81,0.01
"Equity","ARCELORMITTAL","n/a","Externally Managed","Listed","LU1598757687","530",22042.67,0.02
"Equity","ARCH CAPITAL GROUP LTD","n/a","Externally Managed","Listed","BMG0450A1053","356",38765.11,0.04
"Equity","ARCHER-DANIELS MIDLAND COMPANY","n/a","Externally Managed","Listed","US0394831020","532",56309.20,0.06
"Equity","ARES MANAGEMENT CORP - A","n/a","Externally Managed","Listed","US03990B1017","143",24947.24,0.03
"Equity","ARGENX SE","n/a","Externally Managed","Listed","NL0010832176","58",32139.80,0.03
"Equity","ARISTA NETWORKS INC","n/a","Externally Managed","Listed","US0404131064","269",92751.08,0.09
"Equity","ARKEMA","n/a","Externally Managed","Listed","FR0010313833","38",6301.74,0.01
"Equity","ARTHUR J GALLAGHER AND CO","n/a","Externally Managed","Listed","US3635761097","213",70316.85,0.07
"Equity","ASAHI GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","JP3116000005","437",23858.50,0.02
"Equity","ASAHI INTECC CO LTD","n/a","Externally Managed","Listed","JP3110650003","144",4279.49,0.00
"Equity","ASAHI KASEI CORPORATION","n/a","Externally Managed","Listed","JP3111200006","1099",11864.78,0.01
"Equity","ASE TECHNOLOGY HOLDING CO LTD","n/a","Externally Managed","Listed","TW0003711008","2941",18960.42,0.02
"Equity","ASELSAN ELEKTRONIK SANAYII VE TICARET AS","n/a","Externally Managed","Listed","TRAASELS91H2","3423",7640.44,0.01
"Equity","ASHOK LEYLAND LIMITED","n/a","Externally Managed","Listed","INE208A01029","2253",7203.18,0.01
"Equity","ASHTEAD GROUP PLC","n/a","Externally Managed","Listed","GB0000536739","454",46289.02,0.05
"Equity","ASIA CEMENT CORP","n/a","Externally Managed","Listed","TW0001102002","1400",2770.50,0.00
"Equity","ASIAN PAINTS LTD","n/a","Externally Managed","Listed","INE021A01026","429",25685.62,0.03
"Equity","ASM INTERNATIONAL NV","n/a","Externally Managed","Listed","NL0000334118","49",37649.14,0.04
"Equity","ASML HOLDING NV","n/a","Externally Managed","Listed","NL0010273215","410",452664.88,0.46
"Equity","ASPEN PHARMACARE HOLDINGS LTD","n/a","Externally Managed","Listed","ZAE000066692","283",4621.44,0.00
"Equity","ASPEN TECHNOLOGY INC","n/a","Externally Managed","Listed","US29109X1063","23",7265.65,0.01
"Equity","ASR NEDERLAND NV","n/a","Externally Managed","Listed","NL0011872643","116",7988.06,0.01
"Equity","ASSA ABLOY AB-B ORDINARY SHARES","n/a","Externally Managed","Listed","SE0007100581","986",41705.69,0.04
"Equity","ASSICURAZIONI GENERALI SPA","n/a","Externally Managed","Listed","IT0000062072","1060",32778.54,0.03
"Equity","ASSOCIATED BRITISH FOODS PLC","n/a","Externally Managed","Listed","GB0006731235","336",14850.07,0.01
"Equity","ASSURANT INC","n/a","Externally Managed","Listed","US04621X1081","56",13864.57,0.01
"Equity","ASTELLAS PHARMA INC","n/a","Externally Managed","Listed","JP3942400007","1983",34748.82,0.04
"Equity","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","Externally Managed","Listed","ID1000122807","20434",10989.16,0.01
"Equity","ASTRAL LIMITED","n/a","Externally Managed","Listed","INE006I01046","149",5000.00,0.01
"Equity","ASTRAZENECA PLC USD0-25","n/a","Externally Managed","Listed","GB0009895292","1573",311503.97,0.31
"Equity","ASUSTEK COMPUTER INC","n/a","Externally Managed","Listed","TW0002357001","815",19050.95,0.02
"Equity","AT&T INC","n/a","Externally Managed","Listed","US00206R1023","7270",178770.13,0.18
"Equity","ATACADAO DISTRIBUICAO COMERC","n/a","Externally Managed","Listed","BRCRFBACNOR2","516",1937.45,0.00
"Equity","ATLAS COPCO AB-A SHS","n/a","Externally Managed","Listed","SE0017486889","2727",68895.15,0.07
"Equity","ATLAS COPCO AB-B SHS","n/a","Externally Managed","Listed","SE0017486897","1517",33010.22,0.03
"Equity","ATLASSIAN CORP PLC-CLASS A","n/a","Externally Managed","Listed","US0494681010","156",54518.57,0.06
"Equity","ATMOS ENERGY CORPORATION","n/a","Externally Managed","Listed","US0495601058","123",20906.95,0.02
"Equity","AU SMALL FINANCE BANK LTD","n/a","Externally Managed","Listed","INE949L01017","372",5157.55,0.01
"Equity","AUCKLAND INTL AIRPORT LTD","n/a","Externally Managed","Listed","NZAIAE0002S6","738",6026.79,0.01
"Equity","AUO CORPORATION","n/a","Externally Managed","Listed","TW0002409000","6662",5773.92,0.01
"Equity","AUROBINDO PHARMA LTD","n/a","Externally Managed","Listed","INE406A01037","276",5267.98,0.01
"Equity","AUTO TRADER GROUP PLC","n/a","Externally Managed","Listed","GB00BVYVFW23","909",12249.80,0.01
"Equity","AUTODESK INC","n/a","Externally Managed","Listed","US0527691069","221",78870.36,0.08
"Equity","AUTOHOME INC-ADR","n/a","Externally Managed","Listed","US05278C1071","80",3278.76,0.00
"Equity","AUTOMATIC DATA PROCESSING INC","n/a","Externally Managed","Listed","US0530151036","424",144598.03,0.15
"Equity","AUTOZONE INC","n/a","Externally Managed","Listed","US0533321024","19",70831.34,0.07
"Equity","AVALONBAY COMMUNITIES INC","n/a","Externally Managed","Listed","US0534841012","130",35799.42,0.04
"Equity","AVANTOR INC","n/a","Externally Managed","Listed","US05352A1007","721",24113.16,0.02
"Equity","AVENUE SUPERMARTS LTD","n/a","Externally Managed","Listed","INE192R01011","185",13270.88,0.01
"Equity","AVERY DENNISON CORPORATION","n/a","Externally Managed","Listed","US0536111091","96",28572.19,0.03
"Equity","AVICHINA INDUSTRY AND TECHNOLOGY COMPANY LIMITED","n/a","Externally Managed","Listed","CNE1000001Y8","9922",6238.39,0.01
"Equity","AVICOPTER PLC-A","n/a","Externally Managed","Listed","CNE0000015V6","682",5431.11,0.01
"Equity","AVIVA PLC","n/a","Externally Managed","Listed","GB00BPQY8M80","2461",19982.96,0.02
"Equity","AXA SA","n/a","Externally Managed","Listed","FR0000120628","1827",87240.38,0.09
"Equity","AXIATA GROUP BERHAD","n/a","Externally Managed","Listed","MYL6888OO001","5606",4255.37,0.00
"Equity","AXIS BANK LTD","n/a","Externally Managed","Listed","INE238A01034","2421",46997.36,0.05
"Equity","AXON ENTERPRISE INC","n/a","Externally Managed","Listed","US05464C1018","79",29809.79,0.03
"Equity","AYALA CORPORATION","n/a","Externally Managed","Listed","PHY0486V1154","142",2564.24,0.00
"Equity","AYALA LAND INC PHP1","n/a","Externally Managed","Listed","PHY0488F1004","7881",7185.39,0.01
"Equity","AZBIL CORP","n/a","Externally Managed","Listed","JP3937200008","76",3695.44,0.00
"Equity","AZRIELI GROUP","n/a","Externally Managed","Listed","IL0011194789","32",3019.63,0.00
"Equity","B3 SA-BRASIL BOLSA BALCAO","n/a","Externally Managed","Listed","BRB3SAACNOR6","6312",27705.83,0.03
"Equity","BACHEM HOLDING AG-REG B","n/a","Externally Managed","Listed","CH1176493729","22",2528.76,0.00
"Equity","BAE SYSTEMS PLC","n/a","Externally Managed","Listed","GB0002634946","3539",73425.86,0.07
